"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://www.w3.org/2000/01/rdf-schema#label","Hotepheresz bútorai"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://dbpedia.org/ontology/wikiPageID",473042
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://dbpedia.org/ontology/wikiPageRevisionID",23423008
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://dbpedia.org/ontology/abstract","Az ókori egyiptomi I. Hotepheresz királyné (IV. dinasztia, i. e. 27.–26. század) bútorait 1925-ben találta meg George Andrew Reisner a gízai nagy piramis egyik mellékpiramisa közelében, egy veremsírban, ahová még az ókorban költöztették át, miután eredeti, dahsúri sírját kirabolták. Korábban ebből a korból sem érintetlen sírt, sem bútorokat nem találtak. A bútorok a királyné palotájából származnak, és Hotepheresz férje, Sznofru, valamint fia, Hufu idejében készültek. Teljes leírásuk a régészeknek 305 munkanapjába telt, 1701 oldalnyi szöveg és rajz, valamint 1057 fénykép készült róluk. A rekonstruált bútorok jelenleg a kairói Egyiptomi Múzeumban tekinthetőek meg."
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotepheresz_bútorai?oldid=23423008&ns=0"
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://dbpedia.org/ontology/wikiPageLength",13628
"http://hu.dbpedia.org/resource/Hotepheresz_bútorai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotepheresz_bútorai"
"http://hu.wikipedia.org/wiki/Hotepheresz_bútorai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotepheresz_bútorai"
