"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1926)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pusztaegres"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1926)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pusztaegres"
"http://hu.dbpedia.org/resource/Németh_István_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztaegres"
"http://hu.dbpedia.org/resource/Pusztaegres","http://www.w3.org/2000/01/rdf-schema#label","Pusztaegres"
"http://hu.dbpedia.org/resource/Pusztaegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pusztaegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Pusztaegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaegres","http://dbpedia.org/ontology/wikiPageID",547601
"http://hu.dbpedia.org/resource/Pusztaegres","http://dbpedia.org/ontology/wikiPageRevisionID",23217526
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/képaláírás","A sárhatvani kápolna"
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/irányítószám",7018
"http://hu.dbpedia.org/resource/Pusztaegres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",168
"http://hu.dbpedia.org/resource/Pusztaegres","http://dbpedia.org/ontology/abstract","Pusztaegres Sárbogárd városrésze 1986 óta. Előtte a Sárbogárdi járás egyik községe volt."
"http://hu.dbpedia.org/resource/Pusztaegres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaegres?oldid=23217526&ns=0"
"http://hu.dbpedia.org/resource/Pusztaegres","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Pusztaegres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaegres"
"http://hu.dbpedia.org/resource/Sárhatvan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaegres"
"http://hu.dbpedia.org/resource/Örspuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaegres"
"http://hu.wikipedia.org/wiki/Pusztaegres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaegres"
