"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/2000/01/rdf-schema#label","Miloš Hájek"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://dbpedia.org/ontology/wikiPageID",1763280
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://dbpedia.org/ontology/wikiPageRevisionID",23891638
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://dbpedia.org/ontology/abstract","Miloš Hájek (Dětenice, 1921. május 12. – Prága, 2016. február 25.) cseh történész, politikus, az ellenállás tagja (wd) (1938–1945) idején. Egyike volt a Charta ’77 aláíróinak, és 1988-ban a Charta ’77 mozgalom szóvivője lett."
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miloš_Hájek?oldid=23891638&ns=0"
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Miloš_Hájek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miloš_Hájek"
"http://hu.wikipedia.org/wiki/Miloš_Hájek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miloš_Hájek"
