"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://www.w3.org/2000/01/rdf-schema#label","Tormay Károly"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/wikiPageID",727126
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23612869
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM84766"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tu000056.htm"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304070647/http:/tormay.hu/cimlap/dr-tormay-karoly-elettortenete/"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203033736/http:/portal.agr.unideb.hu/media/Tormay_Bela_eletutja_9029.pdf"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/házastárs","Huber Antónia"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/kép","Tormay_Károly_orvos.jpg"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/képaláírás","Tormay Károly"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/név","Tormay Károly"
"http://hu.dbpedia.org/resource/Tormay_Károly","http://hu.dbpedia.org/property/születésiDátum",1804
