"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/2000/01/rdf-schema#label","Komfortos mennyország"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hy79"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/wikiPageID",689964
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/wikiPageRevisionID",23524421
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=8417"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/alapmű","Alice Sebold: Komfortos mennyország"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/bevétel","9.3535346E7"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/cím","Komfortos mennyország"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/eredetiCím","The Lovely Bones"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/forgalmazó","DreamWorks"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/forgatókönyvíró","Philippa Boyens"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/forgatókönyvíró","Fran Walsh"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","Michael Imperioli"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","Amanda Michalka"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","Rose McIver"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stanley_Tucci"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Wahlberg"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/gyártó","Film4 Productions"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/gyártó","Channel 4"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/honlap","www.lovelybones.com/"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/időtartam",136
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/imdb",380510
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/korhatár",": M"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/korhatár",": 12A"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/korhatár",": PG-13"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/költségvetés","$ 60 000 000"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Spielberg"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/producer","Fran Walsh"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/producer","Aimée Peyronnet"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/producer","Carolynne Cunningham"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/vágó","Jabez Olssen"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/zene","Brian Eno"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/abstract","A Komfortos mennyország (The Lovely Bones) 2009-ben bemutatott filmdráma Peter Jackson rendezésében. A film 2002-ben kiadott azonos című regénye alapján készült. A főszereplők Saoirse Ronan, mint Susie Salmon, apja, Jack Mark Wahlberg, és anyja, Abigail Salmon Rachel Weisz. Jackson és a producerek átírták a történetet, majd eladták a DreamWorks-nek. A filmezés 2007 októberében kezdődött Új-Zélandon és Pennsylvania államban (USA). Miután a DreamWorks kilépett a projektből, a Paramount Pictures vette át a terjesztő szerepét. A film előzetese 2009. augusztus 4-én jelent meg. Először Új-Zélandon mutatták be, 2009. december 26-án, majd nemzetközi közönség előtt 2010 januárjában. A film észak-amerikai bemutatójának dátumát többször módosították. Először egy korlátozott bemutatót tartottak 2009. december 11-én, majd szélesebb közönség előtt 2010. január 15-én. A kritikusoktól főleg negatív kritikákat kapott, bár Ronan és Stanley Tucci játékát dicsérték. Tuccit Golden Globe, , BAFTA és Academy Award díjakra is jelölték."
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/gross","9.3535346E7"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/imdbId","0380510"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/title","Komfortos mennyország"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Spielberg"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komfortos_mennyország?oldid=23524421&ns=0"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://dbpedia.org/ontology/wikiPageLength",11986
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komfortos_mennyország"
"http://hu.dbpedia.org/resource/Stanley_Tucci","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Komfortos_mennyország"
"http://hu.wikipedia.org/wiki/Komfortos_mennyország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komfortos_mennyország"
