"subject","predicate","object"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/2000/01/rdf-schema#label","6024 Ochanomizu"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tdr"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://dbpedia.org/ontology/wikiPageID",592011
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://dbpedia.org/ontology/wikiPageRevisionID",18825141
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/aphélium",388060138
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/felszállóCsomó",41.192
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/félNagytengely",356733551
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/inklináció",9.173
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/közepesAnomália",246.629
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/név",6024
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/perihélium",325406964
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/perihéliumSzöge",356.062
