"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Hegyi_Péter"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Hegyi_Péter"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Péter"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageID",444289
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23889819
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/jatekvezeto/sportvezeto.php%3Fkod=170%7Ctitle=Hegyi"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nrgastro/journal/vaop/ncurrent/full/nrgastro.2014.204.html%7Ctitle=Highlighted"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.hu/citations%3Fuser=TTavq_UAAAAJ&hl=en%7Ctitle=Hegyi"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/lendulet/hegyi-peter-lendulet-osztondijas-kutato-106397%7Ctitle=Hegyi"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=4979%7Ctitle=Hegyi"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/hegyi_peter_ket_eve_meg_50_ezer_nezo_elott_lengetett/2149656/%7Ctitle=Hegyi"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/abstract","Hegyi Péter (Szeged, 1972. április 8. –) magyar kutatóorvos, 2017-ig nemzetközi labdarúgó-játékvezető és asszisztens. A Magyar Tudományos Akadémia doktora, a Pécsi Tudományegyetem Transzlációs Medicina Intézet intézetvezető egyetemi tanára, a Szegedi Tudományegyetem Általános Orvostudományi Karának professzora, az Európai Tudományos Akadémia (AE) tagja, illetve 2019-től az AE Klinikai Osztályának elnökhelyettese. Kutatóként úttörő munkát végzett a hasnyálmirigy vezetéksejtjeinek élettani és kórélettani működésének feltárásában. Az ő nevéhez köthető a kialakító tripszin-mediálta ördögi kör felfedezése. Programigazgatója a multigenerációs tehetséggondozó programnak, a ."
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Péter?oldid=23889819&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://dbpedia.org/ontology/wikiPageLength",15382
"http://hu.dbpedia.org/resource/Hegyi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_Péter"
"http://hu.wikipedia.org/wiki/Hegyi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_Péter"
