"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF B 82500 sorozat"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvggy"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://dbpedia.org/ontology/wikiPageID",909486
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870287
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151206001026/http:/www.juergs.ch/bahn/vorbild/sncf/b82500.html"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juergs.ch/bahn/vorbild/sncf/b82500.html"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_B_82500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
