"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/1958-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai Stadion (Stockholm)"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qq5y"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://dbpedia.org/ontology/wikiPageID",468932
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://dbpedia.org/ontology/wikiPageRevisionID",22209900
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/kép","Stockholms Olympiastadion 20060424-1.jpg"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://hu.dbpedia.org/property/helyiNév","Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://dbpedia.org/ontology/abstract","Stockholmi Olimpia Stadion, hazai elnevezésként Stockholms Stadion vagy Igazságos Stadion. építész által tervezett többcélú létesítményt 1912-ben nyitották meg, eredeti építésének célja, hogy biztosítsa a nyári olimpia helyszínét. A labdarúgó torna több mérkőzését tartották itt. 1956-ban amikor Melbourne (Ausztrália) rendezte az olimpiai játékokat, a lovakat itt szállásolták el, előzetes karanténban. A Nemzetközi Atlétikai Szövetség felkérésére már 29 atlétikai világtornát rendeztek benne. A stadion befogadó képessége használattól függően 14 500–32 000 néző. A nézők érkezésére és gyors távozására 1973-ban metró állomással látták el."
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_Stadion_(Stockholm)?oldid=22209900&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://dbpedia.org/ontology/wikiPageLength",1076
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Olympiastadion_(Stockholm)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.dbpedia.org/resource/Stockholms_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
"http://hu.wikipedia.org/wiki/Olimpiai_Stadion_(Stockholm)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)"
