"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_–_Éljen_a_barátság!","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina (televíziós sorozat, 1999)"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lstp"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://dbpedia.org/ontology/wikiPageID",981003
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",22955076
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabrinatheanimatedseries.wikia.com/wiki/Sabrina:_The_Animated_Series_Wiki%7CSabrina"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=356&category=rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
