"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/2000/01/rdf-schema#label","Koplik"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Koplik","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Koplik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Koplik","http://dbpedia.org/ontology/wikiPageID",1626713
"http://hu.dbpedia.org/resource/Koplik","http://dbpedia.org/ontology/wikiPageRevisionID",21939780
"http://hu.dbpedia.org/resource/Koplik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pollo_&_Puto_–_The_history_of_Albania"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/aut","Selman Sheme"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/aut","Katona Imre"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/aut","Andrásfalvy Bertalan"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/aut","Valbona Mara"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/isbn",9789928028631
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/kép","Koplik, main street 02.jpg"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/képaláírás","A település főutcája"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/pag",339
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/pag",55
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/red","Albas"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tit","Párbajszerű táncainkról"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tit","Az albán epika"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tit","Gjeografia 11"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/per","Ethnographia"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/per","Népi Kultúra – Népi Társadalom"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tom",8
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/tom",74
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/határozatlan","Koplik"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/határozott","Kopliku"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Koplik","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Malësia_e_Madhe_község"
