"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sakál_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/A_kör_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Battle_Royale_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Defekt_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Szellemkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Veszett_kutya_(film,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Japán thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://dbpedia.org/ontology/wikiPageID",812186
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",9887071
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_thrillerek?oldid=9887071&ns=14"
