"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/2000/01/rdf-schema#label","Crayola"
"http://hu.dbpedia.org/resource/Crayola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Crayola","http://dbpedia.org/ontology/wikiPageID",1601556
"http://hu.dbpedia.org/resource/Crayola","http://dbpedia.org/ontology/wikiPageRevisionID",21760895
"http://hu.dbpedia.org/resource/Crayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Crayola","http://dbpedia.org/ontology/abstract","A Crayola amerikai művészeti kellékeket gyártó vállalat, amely főleg és ismert. Székhelye a Pennsylvania állambeli -ben található. 1984 óta az gyártó leányvállalataként üzemel. A cég több mint 80 országban árulja termékeit."
"http://hu.dbpedia.org/resource/Crayola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crayola?oldid=21760895&ns=0"
"http://hu.dbpedia.org/resource/Crayola","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Crayola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crayola"
"http://hu.wikipedia.org/wiki/Crayola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crayola"
