"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://www.w3.org/2000/01/rdf-schema#label","Nagy aranyoshátú harkály"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://dbpedia.org/ontology/wikiPageID",659240
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://dbpedia.org/ontology/wikiPageRevisionID",22696684
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Chrysocolaptes%20lucidus&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chrysocolaptes-lucidus%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/greater-flameback-chrysocolaptes-lucidus%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/name","Nagy aranyoshátú harkály"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikicommonscat","Chrysocolaptes lucidus"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/wikispecies","Chrysocolaptes lucidus"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/binomial","Chrysocolaptes lucidus"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/genus","Chrysocolaptes"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1843"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/species","C. lucidus"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://hu.dbpedia.org/property/tribus","Megapicini"
"http://hu.dbpedia.org/resource/Nagy_aranyoshátú_harkály","http://dbpedia.org/ontology/abstract","A nagy aranyoshátú harkály (Chrysocolaptes lucidus) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
