"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Baltimore_Colts_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Baltimore_Ravens_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Bills_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Carolina_Panthers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Cardinals_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Cincinnati_Bengals_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Browns_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Dallas_Cowboys_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Detroit_Lions_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Texans_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Jacksonville_Jaguars_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Rams_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Vikings_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_England_Patriots_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Eagles_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Steelers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_San_Diego_Chargers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_San_Francisco_49ers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_St._Louis_Rams_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Buccaneers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Redskins_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Arizona_Cardinals_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Falcons_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Raiders_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:NFL-játékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NFL-játékosok","http://www.w3.org/2000/01/rdf-schema#label","NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:NFL-játékosok","http://dbpedia.org/ontology/wikiPageID",1654005
