"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserűfű","http://www.w3.org/2000/01/rdf-schema#label","Keserűfű"
"http://hu.dbpedia.org/resource/Keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageID",674151
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageRevisionID",21527089
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/keserufu/%3Fnid=46271&sid="
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novtan.emk.nyme.hu/novtan/florapannonica/PDF/Vol.01/No.01/FP1.1_08.pdf"
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-18-keserufu"
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1271/127106.pdf"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/name","Keserűfű"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/keserufu/%3Fnid=46271&sid="
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vidrakeserűfű"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/wikicommonscat","Polygonum"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/genus","Persicaria"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/subfamilia","Polygonoideae"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/subfamiliaAuthority","Eaton, 1836"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Polygonineae"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/abstract","A keserűfű szegfűvirágúak (Caryophyllales) rendjében a keserűfűfélék (Polygonaceae) osztályának két nemzetsége (Polygonum, Persicaria), amelyeket magyarul egységesen keserűfűnek nevezünk. Egyes rendszerezők nemcsak ezt a két nemzetséget vonják össze a tágabb értelemben vett keserűfű (Polygonum) nemzetségbe, hanem még továbbiakat is: 
* , 
* Fallopia, 
* pohánka (Fagopyrum), 
* japánkeserűfű (Reynoutria), 
* . Ebbe a tágabb értelemben vett nemzetségbe mintegy 200–250 faj tartozik. A helyzetet tovább bonyolítja, hogy ezek közül a többségi álláspont szerint a japánkeserűfű (Reynoutria) nemzetség az önálló Fallopia nemzetség egyik fajsora. A rendkívül eltérő álláspontok ellentéteit csak a molekuláris genetikai vizsgálatok oldhatják fel. A keserűfű név (akkor még keserű magú fű alakban) a magyar írásbeliségben 1533-ban, szójegyzékében jelent meg. Egyes nyelvjárásokban keserűgaz alakja is használatos."
"http://hu.dbpedia.org/resource/Keserűfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserűfű?oldid=21527089&ns=0"
"http://hu.dbpedia.org/resource/Keserűfű","http://dbpedia.org/ontology/wikiPageLength",4468
"http://hu.dbpedia.org/resource/Keserűfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserűfű"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Keserűfű"
"http://hu.dbpedia.org/resource/Polygonum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keserűfű"
"http://hu.wikipedia.org/wiki/Keserűfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserűfű"
