"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Angol_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Anglia női labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://dbpedia.org/ontology/wikiPageID",1457764
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",21360058
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia női labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_női_labdarúgása?oldid=21360058&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Angol_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása"
