"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://www.w3.org/2000/01/rdf-schema#label","Namíbia címere"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_dn_"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://dbpedia.org/ontology/wikiPageID",254121
"http://hu.dbpedia.org/resource/Namíbia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",19638632
"http://hu.dbpedia.org/resource/Namíbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://dbpedia.org/ontology/abstract","Namíbia címere egy átlós osztott pajzs, rajta a zászló elemeivel. A pajzsot felül egy fehér és egy vörös színű madár – lármás rétisas (Haliaeetus vocifer) – díszíti, kétoldalt egy-egy oryx tartja. Alatta, sárga dombon a helyi flóra egy különleges példánya, a Welwitschia mirabilis látható, a túlélés és a nemzeti bátorság szimbólumaként. Legalul egy fehér szalagra írták fel az ország mottóját: „Unity, Liberty, Justice” (Egység, szabadság, igazság)."
"http://hu.dbpedia.org/resource/Namíbia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namíbia_címere?oldid=19638632&ns=0"
"http://hu.dbpedia.org/resource/Namíbia_címere","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Namíbia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namíbia_címere"
"http://hu.wikipedia.org/wiki/Namíbia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namíbia_címere"
