"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangulatjel","http://www.w3.org/2000/01/rdf-schema#label","Hangulatjel"
"http://hu.dbpedia.org/resource/Hangulatjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngh"
"http://hu.dbpedia.org/resource/Hangulatjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hangulatjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageID",40157
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageRevisionID",23336189
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403091901/https:/support.skype.com/en/faq/FA12330/what-is-the-full-list-of-emoticons"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125170232/http:/elouai.com/smiley-history.php"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129110931/http:/magyar-irodalom.elte.hu/arianna/irat/emoticon.html"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019053735/http:/office.microsoft.com/ja-jp/ime/HA101030001041.aspx"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5712329/Veszelszki_%C3%81gnes_2012_Connections_of_Image_and_Text_in_Digital_and_Handwritten_Documents_VL2"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/emote372/"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/szmajli25/"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316183457/http:/kakukktojas.5mp.eu/web.php%3Fa=kakukktojas"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/jmania/sets/72057594062069297/"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113224418/http:/www.csatolna.hu/hu/erdekes/Atti/rovid.html"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2017/02/07/trencsenben_talaltak_fel_a_szmajlit/"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008081347/http:/www.iit.edu/~jfas/articles/animeemoticons.html"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407214931/http:/emojicodes.com/"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-2.cs.cmu.edu/~sef/sefSmiley.htm"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004210050/http:/www.anikaos.com/japanese_emoticons.html"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927132627/http:/www.bookline.hu/control/producthome%3Fid=52909&type=22"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/15173853/Veszelszki_Agnes_2015_Emoticons_vs._Reaction-Gifs._Non-Verbal_Communication_on_the_Internet_from_the_Aspects_of_Visuality_Verbality_and_Time._In_Benedek_Andr%C3%A1s_Ny%C3%ADri_Krist%C3%B3f_eds._Beyond_Words._Pictures_Parables_Paradoxes_series_Visual_Learning_vol._5_._Frankfurt_Peter_Lang._131_145"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011194938/http:/club.pep.ne.jp/~hiroette/en/facemarks/body.html"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/a-mosoly-orszaga-smiley-k-a-vilag-korul"
"http://hu.dbpedia.org/resource/Hangulatjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513084941/http:/www-2.cs.cmu.edu/%7Esef/Orig-Smiley.htm"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hangulatjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
