"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociF"
"http://hu.dbpedia.org/resource/Sablon:2004NfociF","http://dbpedia.org/ontology/wikiPageID",1035019
"http://hu.dbpedia.org/resource/Sablon:2004NfociF","http://dbpedia.org/ontology/wikiPageRevisionID",16388877
"http://hu.dbpedia.org/resource/Sablon:2004NfociF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NfociF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NfociF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2004NfociF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NfociF?oldid=16388877&ns=10"
"http://hu.dbpedia.org/resource/Mexikó_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociF"
"http://hu.dbpedia.org/resource/Németország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociF"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociF"
