"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Breakers (dal)"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageID",1547342
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21739863
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/news/474572/local-natives-return-with-hummingbird-share-breakers-song-listen"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Local-Natives-Breakers/master/523459"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/local-natives/05-breakers"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/9c91bdba-86d7-485f-a7d5-15468028f5d9"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/tracks/14468-local-natives-breakers/"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Local_Natives"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Breakers_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
