"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halál_dalai_és_táncai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei"
"http://hu.dbpedia.org/resource/Egy_kiállítás_képei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://www.w3.org/2000/01/rdf-schema#label","Muszorgszkij művei"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://dbpedia.org/ontology/wikiPageID",617869
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18802089
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Muszorgszkij művei"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muszorgszkij_művei?oldid=18802089&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei"
