"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herskovits_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zazár"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/2000/01/rdf-schema#label","Zazár"
"http://hu.dbpedia.org/resource/Zazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Zazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Zazár","http://dbpedia.org/ontology/wikiPageID",292717
"http://hu.dbpedia.org/resource/Zazár","http://dbpedia.org/ontology/wikiPageRevisionID",21760747
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/magyarNév","Zazár"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/irányítószám",437229
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/románNév","Săsar"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lénárdfalva"
"http://hu.dbpedia.org/resource/Zazár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Zazár","http://dbpedia.org/ontology/abstract","Zazár (románul: Săsar) falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Zazár","http://dbpedia.org/ontology/postalCode","437229"
"http://hu.dbpedia.org/resource/Zazár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zazár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zazár?oldid=21760747&ns=0"
"http://hu.dbpedia.org/resource/Zazár","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Zazár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zazár"
"http://hu.wikipedia.org/wiki/Zazár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zazár"
