"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/2000/01/rdf-schema#label","A négy páncélos és a kutya"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083whx"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://dbpedia.org/ontology/wikiPageID",474291
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",23440086
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MjzRg0s7v1k"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/20100625-negy_pancelos"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Maria_Przymanowska"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Stanislaw_Wohl"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/cím","A négy páncélos és a kutya"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1968
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://hu.dbpedia.org/property/elsőSugárzás",1966
