"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerka","http://www.w3.org/2000/01/rdf-schema#label","Emerka"
"http://hu.dbpedia.org/resource/Emerka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emerka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emerka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emerka","http://dbpedia.org/ontology/wikiPageID",569186
"http://hu.dbpedia.org/resource/Emerka","http://dbpedia.org/ontology/wikiPageRevisionID",6430214
"http://hu.dbpedia.org/resource/Emerka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emerencia"
"http://hu.dbpedia.org/resource/Emerka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerka?oldid=6430214&ns=0"
"http://hu.dbpedia.org/resource/Emerka","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Emerka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emerka"
"http://hu.wikipedia.org/wiki/Emerka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emerka"
