"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://www.w3.org/2000/01/rdf-schema#label","Amadis de Gaula"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_irodalom"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_regények"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://dbpedia.org/ontology/wikiPageID",1351289
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://dbpedia.org/ontology/wikiPageRevisionID",18143738
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://dbpedia.org/ontology/abstract","Az Amadis de Gaula, (eredeti alakban: Amadís de Gaula) a 16–17. században Nyugat-Európában elterjedt, népszerű, több könyvből álló lovagregény. A világirodalom egyik leghosszabb regényfolyama, mely 26 (30?) könyvre duzzadt. Az alap, vagyis az „igazi” Amadis-regény azonban csak négy (vagy öt) könyvből áll, írója a spanyol (1450 k. – 1504). Először 1508-ban jelent meg."
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amadis_de_Gaula?oldid=18143738&ns=0"
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://dbpedia.org/ontology/wikiPageLength",9766
"http://hu.dbpedia.org/resource/Amadis_de_Gaula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amadis_de_Gaula"
"http://hu.wikipedia.org/wiki/Amadis_de_Gaula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amadis_de_Gaula"
