"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1994-es labdarúgó-világbajnokság (C csoport)"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053kwkd"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageID",1121272
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",21324781
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/usa1994/matches/round=337/match=3065/index.html"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/usa1994/matches/round=337/match=3075/index.html"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/usa1994/matches/round=337/match=3076/index.html"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/usa1994/matches/round=337/match=3049/index.html"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/usa1994/matches/round=337/match=3050/index.html"
