"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrfi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret","http://dbpedia.org/ontology/wikiPageID",591263
"http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",16662142
"http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret?oldid=16662142&ns=10"
"http://hu.dbpedia.org/resource/Izsáki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Keglovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Korsós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Máté_János_(labdarúgó,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Orbán_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Palotai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Povázsai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Soproni_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Szaló_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Szániel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Tamás_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964–1965-ös_Győri_Vasas_ETO_BEK-keret"
