"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Anglonormand nyelv"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_z3"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oïl_nyelvek"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageID",1096366
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23247472
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglo-norman.net/"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204065718/http:/www.axl.cefan.ulaval.ca/francophonie/histlngfrn.htm"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglo-norman-texts.net/"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/site-information/glossary/"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publications.parliament.uk/pa/ld/ldcomp/compso2010/ldctso02.htm"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/fr/item/8957/"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://etymonline.com"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publications.parliament.uk/pa/ld/ldcomp/compso2010/ldctso23.htm"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/abstract","Anglonormand nyelvnek nevezik azt az oïl nyelvet, amelyet a középkorban beszéltek Angliában a felsőbb társadalmi rétegek, és amely ugyanakkor műveltségi nyelv is volt."
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anglonormand_nyelv?oldid=23247472&ns=0"
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://dbpedia.org/ontology/wikiPageLength",6693
"http://hu.dbpedia.org/resource/Anglonormand_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anglonormand_nyelv"
"http://hu.wikipedia.org/wiki/Anglonormand_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anglonormand_nyelv"
