"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katasztrófa_földön-égen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://dbpedia.org/ontology/wikiPageID",470009
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13323291
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_filmek?oldid=13323291&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
