"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoronika","http://www.w3.org/2000/01/rdf-schema#label","Csoronika"
"http://hu.dbpedia.org/resource/Csoronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Csoronika","http://dbpedia.org/ontology/wikiPageID",295455
"http://hu.dbpedia.org/resource/Csoronika","http://dbpedia.org/ontology/wikiPageRevisionID",23561637
"http://hu.dbpedia.org/resource/Csoronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylex-tudakozo.hu/terkep/p%C3%A9cs/csoronika+d%C5%B1l%C5%91.html"
"http://hu.dbpedia.org/resource/Csoronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navimap.org/en-accueil-HU-15-3053906.html"
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csoronika","http://hu.dbpedia.org/property/url","http://www.navimap.org/en-accueil-HU-15-3053906.html"
"http://hu.dbpedia.org/resource/Csoronika","http://dbpedia.org/ontology/abstract","Csoronika Pécs egyik városrésze a Donátus és között, a Makár-hegy keleti oldalán, a Mecsekoldalban."
"http://hu.dbpedia.org/resource/Csoronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoronika?oldid=23561637&ns=0"
"http://hu.dbpedia.org/resource/Csoronika","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Csoronika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoronika"
"http://hu.wikipedia.org/wiki/Csoronika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoronika"
