"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nightwish","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Sami_Vänskä"
"http://hu.dbpedia.org/resource/Nightwish","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sami_Vänskä"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/2000/01/rdf-schema#label","Sami Vänskä"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m1zk"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nightwish-tagok"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_gitárosok"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://dbpedia.org/ontology/wikiPageID",329578
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://dbpedia.org/ontology/wikiPageRevisionID",21408041
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://xmlns.com/foaf/0.1/name","Sami Vänskä"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sami_Vänskä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
