"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-fumarát"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfjh"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://dbpedia.org/ontology/wikiPageID",253475
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://dbpedia.org/ontology/wikiPageRevisionID",21900747
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e366.htm"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://hu.dbpedia.org/property/url","http://www.food-info.net/uk/e/e366.htm"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://dbpedia.org/ontology/abstract","A kálium-fumarát a fumársav káliummal alkotott sója. Képlete: K2C4H2O4. Vízben jól oldható. Az élelmiszeriparban savanyúságot szabályozó anyagként, E366 néven használják. Napi maximum beviteli mennyisége 6 mg/testsúlykg. Nincs ismert mellékhatása. A szervezetben lebomlik. Elsősorban cukrászipari termékekben, pékárukban, sütőporban alkalmazzák."
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-fumarát?oldid=21900747&ns=0"
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Kálium-fumarát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-fumarát"
"http://hu.dbpedia.org/resource/E366","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-fumarát"
"http://hu.wikipedia.org/wiki/Kálium-fumarát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-fumarát"
