"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_német_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_román_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/Kategória:A_német_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://www.w3.org/2000/01/rdf-schema#label","Egyes nyelvek története"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://dbpedia.org/ontology/wikiPageID",1131063
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://dbpedia.org/ontology/wikiPageRevisionID",15083916
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://www.w3.org/2004/02/skos/core#prefLabel","Egyes nyelvek története"
"http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyes_nyelvek_története?oldid=15083916&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_angol_nyelv_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
