"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://www.w3.org/2000/01/rdf-schema#label","Wattis (ősi bánya)"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszeudoarcheológia"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://dbpedia.org/ontology/wikiPageID",1185736
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://dbpedia.org/ontology/wikiPageRevisionID",21991617
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rense.com/general82/nations.htm"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://dbpedia.org/ontology/abstract","A Wattis kőszénbánya (később Star Point) az amerikai Utah állam területén található Salt Lake Citytől kb. 200 km-re délkeletre. 1953-ban a Lion széntársaság bányászai a bánya területén egy kész alagútrendszerbe törtek be, amelyről addig nem voltak feljegyzések. Az alagutak olyan régiek voltak, hogy a bennük levő szén csaknem teljesen oxidálódott és így értéktelenné vált. Az esetet a Szénkor (Coal Age) 1954. februári száma jelentette. 1953. augusztusában a műszaki minisztériumból Wilson E. John és az utahi egyetem őslénytani osztályáról Jennings D. Jesse láttak hozzá a prehisztorikus szénbánya megvizsgálásához. Nemcsak alagutakat, hanem központi széntároló csarnokot is találtak, ahová a felszínre szállítás előtt gyűjtötték a szenet. Az alagutak 150-180 cm magasak és pár száz méter hosszúak voltak, a korszerű bányák elrendezéséhez hasonlóan követve a szénereket. A kutatók nem találták meg a régi bányarendszer bejáratát, de kb. 2700 méter mélységig követték az egyik alagutat. A kivizsgálás megállapította, hogy egyetlen környékbeli indián törzs sem használt soha szenet és nem is tudtak egy csoportról sem, amely használt volna."
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wattis_(ősi_bánya)?oldid=21991617&ns=0"
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wattis_(ősi_bánya)"
"http://hu.dbpedia.org/resource/Wattis_ősi_bánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)"
"http://hu.wikipedia.org/wiki/Wattis_(ősi_bánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wattis_(ősi_bánya)"
