"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://www.w3.org/2000/01/rdf-schema#label","Nevadai selymesmadár"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qw_"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selymesmadárfélék"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://dbpedia.org/ontology/wikiPageID",901247
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20099835
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List241.html%23ptilogonatidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/name","Nevadai selymesmadár"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/imageCaption","Hím selymesmadár"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Selymesmadárfélék"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1858"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikicommonscat","Phainopepla nitens"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/wikispecies","Phainopepla nitens"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/binomial","Phainopepla nitens"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/genus","Phainopepla"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/genusAuthority","Baird, 1858"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/species","P. nitens"
