"subject","predicate","object"
"http://hu.dbpedia.org/resource/UTC","http://www.w3.org/2000/01/rdf-schema#label","UTC"
"http://hu.dbpedia.org/resource/UTC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122vw"
"http://hu.dbpedia.org/resource/UTC","http://dbpedia.org/ontology/wikiPageID",23631
"http://hu.dbpedia.org/resource/UTC","http://dbpedia.org/ontology/wikiPageRevisionID",15181808
"http://hu.dbpedia.org/resource/UTC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/UTC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/UTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UTC?oldid=15181808&ns=0"
"http://hu.dbpedia.org/resource/UTC","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/UTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UTC"
"http://hu.wikipedia.org/wiki/UTC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UTC"
