"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP spanyol nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_bv"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",493740
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23857731
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP spanyol nagydíja a MotoGP egy versenye, melyet 1955-től, egy kisebb megszakítástól eltekintve folyamatosan megrendeznek. Jelenleg a negyedik legtöbb versenyt itt rendezték."
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_spanyol_nagydíj?oldid=23857731&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageLength",18748
"http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Spanyol_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_spanyol_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_spanyol_nagydíj"
