"subject","predicate","object"
"http://hu.dbpedia.org/resource/410-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/430-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/440-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/441-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/448-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/449-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Balla_Béla_(játékvezető)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Bokros_Szilárd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Bokros_Szilárd","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Bálint_György_(kertészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Bálint_György_(kertészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Csaja_Mihály","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/2000/01/rdf-schema#label","Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0m7"
"http://hu.dbpedia.org/resource/Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kistarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistarcsa","http://dbpedia.org/ontology/wikiPageID",44773
"http://hu.dbpedia.org/resource/Kistarcsa","http://dbpedia.org/ontology/wikiPageRevisionID",23735186
"http://hu.dbpedia.org/resource/Kistarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181126204620/https:/kistarcsa.lap.hu/"
"http://hu.dbpedia.org/resource/Kistarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kistarcsaovi.hu/"
