"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Polgárháború (képregény)"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gwyd"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/wikiPageID",901012
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23256046
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/title.php%3FID=6705"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/cím","Civil War"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/kép","Hihetetlen Pókember.jpg"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/magyarCím","Polgárháború"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Mark_Millar_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/első",2006
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/magyarKötet","*A háború kezdete 
*A háború vége"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Steve_McNiven"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Morry_Hollowell"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/utolsó",2007
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Amerika_Kapitány"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/képLeírása","A magyar megjelenés borítója"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Dexter_Vines"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/magyarFüzet","*A Csodálatos Pókember 
*A Hihetetlen Pókember 
*Marvel+"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/abstract","A Polgárháború (Civil War) egy 2006-2007-ben megjelent Marvel Comics-crossover, mely egy hétrészes történet köré épül, ami több Marvel kiadó által kiadott képregénycímen futott egy időben. Írója , rajzolta ."
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/title","Civil War"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Millar_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgárháború_(képregény)?oldid=23256046&ns=0"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://dbpedia.org/ontology/wikiPageLength",7706
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgárháború_(képregény)"
"http://hu.wikipedia.org/wiki/Polgárháború_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgárháború_(képregény)"
"http://hu.dbpedia.org/resource/Civil_War","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgárháború_(képregény)"
