"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",828296
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",14590425
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_vallási_épületei?oldid=14590425&ns=14"
"http://hu.dbpedia.org/resource/Tiszaújlak_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei"
"http://hu.dbpedia.org/resource/Unyivi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_ortodox_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei"
