"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/2000/01/rdf-schema#label","Lóth Ila"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://dbpedia.org/ontology/wikiPageID",1467399
"http://hu.dbpedia.org/resource/Lóth_Ila","http://dbpedia.org/ontology/wikiPageRevisionID",23669727
"http://hu.dbpedia.org/resource/Lóth_Ila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161112041005/http:/www.szineszkonyvtar.hu/contents/k-o/lothelet.htm"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/loth-ila"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://dbpedia.org/ontology/abstract","Lóth Ila, Rónai Mária (Budapest, 1900. május 28. – Budapest, 1975. szeptember 21.) színésznő, Magyarország első mozicsillaga."
"http://hu.dbpedia.org/resource/Lóth_Ila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóth_Ila?oldid=23669727&ns=0"
"http://hu.dbpedia.org/resource/Lóth_Ila","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Lóth_Ila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lóth_Ila"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Lóth_Ila"
"http://hu.wikipedia.org/wiki/Lóth_Ila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lóth_Ila"
