"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://www.w3.org/2000/01/rdf-schema#label","Lebernyeges réce"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyn2"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://dbpedia.org/ontology/wikiPageID",135182
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22491326
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=lang_hu&q=Biziura+lobata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/name","Lebernyeges réce"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=lang_hu&q=Biziura+lobata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lebernyeges_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
