"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1920-as Tour de France"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1h__"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",825929
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",21170869
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoire-du-cyclisme.net/eta_tdf_1903_1939/tdf1920.php"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5hYTvVbfv%3Furl=http:/www.letour.fr/HISTO/TDF/1920/us/annee.html%3FRaceYear=1920&x=64&y=5"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724084916/http:/www.letour.fr/us/homepage_horscourseTDF.html"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_27."
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/kép","Tour de France 1920.png"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/név",1920
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/sorozat",14
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Philippe_Thys"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat",1
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/elsőNemzet","BEL"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/előzőÉv",1919
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Firmin_Lambot"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat",1
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/harmadikNemzet","BEL"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/idő","822973.0"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/következőÉv",1921
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Hector_Heusghem"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat",1
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/másodikNemzet","BEL"
"http://hu.dbpedia.org/resource/1920-as_Tour_de_France","http://hu.dbpedia.org/property/szakaszok",15
