"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anselmo_d'Aosta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm"
"http://hu.dbpedia.org/resource/Canterbury_Szent_Anzelm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/2000/01/rdf-schema#label","Canterburyi Szent Anzelm"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xlc"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Canterbury"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1109-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterbury_érsekei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1033-ban_született_személyek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://dbpedia.org/ontology/wikiPageID",98432
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://dbpedia.org/ontology/wikiPageRevisionID",23204055
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Zoltan_Veremund_Szent_Anzelm_1.pdf"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Anzelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
