"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májbetegségek","http://www.w3.org/2000/01/rdf-schema#label","Májbetegségek"
"http://hu.dbpedia.org/resource/Májbetegségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047grmq"
"http://hu.dbpedia.org/resource/Májbetegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májbetegségek"
"http://hu.dbpedia.org/resource/Májbetegségek","http://dbpedia.org/ontology/wikiPageID",1029722
"http://hu.dbpedia.org/resource/Májbetegségek","http://dbpedia.org/ontology/wikiPageRevisionID",23828059
"http://hu.dbpedia.org/resource/Májbetegségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705202939/http:/www.majvedelem-majtisztitas.hu/majvedelem-sex%23majvedelem_tetovalas"
"http://hu.dbpedia.org/resource/Májbetegségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705203112/http:/www.majvedelem-majtisztitas.hu/majvedelem-szabalyai%23maradjunk_karcsuak"
"http://hu.dbpedia.org/resource/Májbetegségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705202939/http:/www.majvedelem-majtisztitas.hu/majvedelem-sex"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/kép","Ivemark-I pathology.jpg"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/képaláírás","Policisztás máj és hasnyálmirigyKórbonctani készítmény"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/név","Májbetegségek"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/angolul","Liver disease"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/diagnosztika","Általános orvosi és laboratóriumi vizsgálat, más szükségesnek látott vizsgálatokkal kiegészítve. Kórokozó kimutatása"
"http://hu.dbpedia.org/resource/Májbetegségek","http://hu.dbpedia.org/property/etiológia","Vírusok , kémiai  és más károsító tényezők, öröklődés"
