"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","11-es busz (Esztergom)"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",1539734
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",22083710
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/esztergom"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/esztergom"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",9
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",7
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",9
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",7
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/következő",43
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/megállószám",24
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/menetidő",34
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/település","Esztergom"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/viszonylatnév",11
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/vonalhossz",11.5
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",6
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",6
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi 11-es jelzésű autóbusz a Vasútállomástól indul, érinti a Bánomi lakótelepet, az autóbusz-állomást, majd visszatér a vasútállomásra. Tanítási napokon 1 járat érinti a Sziget megállót is."
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11-es_busz_(Esztergom)?oldid=22083710&ns=0"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",6247
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11-es_busz_(Esztergom)"
"http://hu.wikipedia.org/wiki/11-es_busz_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)"
