"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/2000/01/rdf-schema#label","Andezeno"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g352y"
"http://hu.dbpedia.org/resource/Andezeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageID",576083
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageRevisionID",19383658
"http://hu.dbpedia.org/resource/Andezeno","http://xmlns.com/foaf/0.1/name","Andezeno"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/kép","Andezeno panorama.jpg"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/képaláírás","Andezeno látképe"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/név","Andezeno"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/weboldal","www.comune.andezeno.to.it"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/irányítószám",10020
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/népsűrűség",278
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/polgármester","Emanuelita Nosengo"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Andezeno","http://hu.dbpedia.org/property/tszf",306
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/abstract","Andezeno (piemonti nyelven Andzen) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/postalCode","10020"
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Andezeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andezeno?oldid=19383658&ns=0"
"http://hu.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Andezeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andezeno"
"http://hu.wikipedia.org/wiki/Andezeno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andezeno"
