"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatszobek","http://www.w3.org/2000/01/rdf-schema#label","Szatszobek"
"http://hu.dbpedia.org/resource/Szatszobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szatszobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Szatszobek","http://dbpedia.org/ontology/wikiPageID",1541392
"http://hu.dbpedia.org/resource/Szatszobek","http://dbpedia.org/ontology/wikiPageRevisionID",21479622
"http://hu.dbpedia.org/resource/Szatszobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szatszobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szatszobek","http://dbpedia.org/ontology/abstract","Szatszobek (vagy Szitszobek; z3.t-sbk; „Szobek leánya”) ókori egyiptomi királyné. Egyetlen, jelenleg magángyűjteményben lévő szkarabeuszról ismert, amely stilisztikailag a XIII. dinasztia idejére datálható; nem tudni, a dinasztiához tartozó számos uralkodó közül melyik volt a férje. A szkarabeuszon nevét hímnemű alakban, Szaszobekként írják; nem tudni, írnoki hibáról, vagy rövidítésről van szó, esetleg szándékosan használt férfinevet, ami ebben az időszakban gyakori volt. Címként viselte a középbirodalmi királynék leggyakoribb címét, az „aki egy a fehér koronával”-t, de már az Újbirodalom idején szokványossá váló nagy királyi hitvesi címet is."
"http://hu.dbpedia.org/resource/Szatszobek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatszobek?oldid=21479622&ns=0"
"http://hu.dbpedia.org/resource/Szatszobek","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Szatszobek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatszobek"
"http://hu.wikipedia.org/wiki/Szatszobek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatszobek"
"http://hu.dbpedia.org/resource/Szitszobek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatszobek"
