"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/2000/01/rdf-schema#label","Jamie és a csodalámpa"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_mwc"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://dbpedia.org/ontology/wikiPageID",441789
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://dbpedia.org/ontology/wikiPageRevisionID",23907451
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/elsőSugárzás",1976
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/eredetiAdó","ITV"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/gyártó","Thames Television"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/gyártó","Cosgrove Hall Films"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/honlap","www.toonhound.com/jamiemagictorch.htm"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Brian_Trueman"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/producer","Brian Cosgrove"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/producer","Mark Hall"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/rendező","Chris Taylor"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/rendező","Keith Scoble"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/utolsóSugárzás","--11-05"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/John_Hambley"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Dave_Street"
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Jamie_és_a_csodalámpa","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_Trueman"
