"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főzelék","http://www.w3.org/2000/01/rdf-schema#label","Főzelék"
"http://hu.dbpedia.org/resource/Főzelék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04040dc"
"http://hu.dbpedia.org/resource/Főzelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főzelékek"
"http://hu.dbpedia.org/resource/Főzelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Főzelék","http://dbpedia.org/ontology/wikiPageID",267091
"http://hu.dbpedia.org/resource/Főzelék","http://dbpedia.org/ontology/wikiPageRevisionID",23635063
"http://hu.dbpedia.org/resource/Főzelék","http://dbpedia.org/ontology/wikiPageExternalLink","http://fozelek.lap.hu"
"http://hu.dbpedia.org/resource/Főzelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Főzelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Főzelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Főzelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főzelék","http://dbpedia.org/ontology/abstract","A főzelék eredeti koncepciójában zöldségből és ritkábban gyümölcsből készült fogás, amely (köret helyett) a feltéttel együtt teljes értékű főételt képez. Szinte bármiből készülhet, például borsó, burgonya (krumpli), spenót, tök, zöldbab, bab, káposzta, kelkáposzta, lencse, sárgaborsó, vagy ritkábban brokkoli, karfiol, kukorica stb. Vagdalttal (fasírozott), sült vagy rántott húsokkal, sült kolbásszal, virslivel, tükörtojással, rántott sajttal, esetleg egyéb feltéttel tálalják."
"http://hu.dbpedia.org/resource/Főzelék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főzelék?oldid=23635063&ns=0"
"http://hu.dbpedia.org/resource/Főzelék","http://dbpedia.org/ontology/wikiPageLength",9039
"http://hu.dbpedia.org/resource/Főzelék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főzelék"
"http://hu.wikipedia.org/wiki/Főzelék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főzelék"
