"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Rinka-vízesés"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mzs_"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://dbpedia.org/ontology/wikiPageID",1040726
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22953455
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burger.si/Slapovi/Logarska/Rinka/RinkaENG.htm"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/kép","Slap Rinka 2.JPG"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/képaláírás","A Rinka-vízesés"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/magasság",90
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/név","Rinka-vízesés"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://hu.dbpedia.org/property/folyó","Savinja folyó"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://dbpedia.org/ontology/abstract","A Rinka-vízesés Solčava település közelében fekszik, Szlovéniában. Ez a forrása a Savinja folyónak. A vízesés természetvédelmi terület. A Rinka-vízesés az egyik legszebb és legismertebb vízesés Szlovéniában, amely népszerű úti cél a turisták körében. A 20 darab vízesésből álló vízeséslánc, amely 105 méteres tengerszintcsökkenést ér el, legmagasabbika a Rinka, 90 méteres magasságból zuhan alá, amellyel a legmagasabb vízesés a . A vízesés és környéke egész évben látogatható. Telente népszerű a jégmászók körében. A vízesést legjobban a Kamniško sedlo felől lehet megfigyelni."
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinka-vízesés?oldid=22953455&ns=0"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinka-vízesés"
"http://hu.wikipedia.org/wiki/Rinka-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinka-vízesés"
