"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/2000/01/rdf-schema#label","Borgula András"
"http://hu.dbpedia.org/resource/Borgula_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borgula_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borgula_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Borgula_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Borgula_András","http://dbpedia.org/ontology/wikiPageID",1526269
"http://hu.dbpedia.org/resource/Borgula_András","http://dbpedia.org/ontology/wikiPageRevisionID",23664043
"http://hu.dbpedia.org/resource/Borgula_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breuerpress.com/2016/06/03/junius-5-en-ujra-lesz-judafest-borgula-andras-a-golem-szinhaz-vezetoje-a-fesztival-egyik-szervezoje-a-judafest-hasznossagarol-beszelt/"
"http://hu.dbpedia.org/resource/Borgula_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgula_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borgula_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borgula_András","http://dbpedia.org/ontology/abstract","Borgula András (1975–) magyar rendező, a Gólem Színház alapítója."
"http://hu.dbpedia.org/resource/Borgula_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgula_András?oldid=23664043&ns=0"
"http://hu.dbpedia.org/resource/Borgula_András","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Borgula_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgula_András"
"http://hu.wikipedia.org/wiki/Borgula_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgula_András"
