"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lángoló_június","http://www.w3.org/2000/01/rdf-schema#label","Lángoló június"
"http://hu.dbpedia.org/resource/Lángoló_június","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078f1j"
"http://hu.dbpedia.org/resource/Lángoló_június","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leighton_festményei"
"http://hu.dbpedia.org/resource/Lángoló_június","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Lángoló_június","http://dbpedia.org/ontology/wikiPageID",806907
"http://hu.dbpedia.org/resource/Lángoló_június","http://dbpedia.org/ontology/wikiPageRevisionID",21739552
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/eredetiCím","Flaming June"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/kép","Flaming_June,_by_Frederic_Lord_Leighton_.jpg"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/magasság",120
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Frederic_Leighton"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/szélesség",120
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ponce"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/típus","olaj, vászon"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/év",1895
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/képcím","Lángoló június"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/múzeum","Museo de Arte de Ponce"
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/magasságInchben",47
"http://hu.dbpedia.org/resource/Lángoló_június","http://hu.dbpedia.org/property/szélességInchben",47
"http://hu.dbpedia.org/resource/Lángoló_június","http://dbpedia.org/ontology/abstract","A Lángoló június (Flaming June) Lord Frederic Leighton angol festő 1895-ben készült festménye. A 120×120 cm-es vászonra festett olajfestmény Leighton leghíresebb műve. A rajta ábrázolt nőalak az ókori görög nimfákra és najádokra emlékeztet, a jobb felső sarokban lévő mérgező oleanderág az álom és halál közti vékony határvonalat jelképezi. A festmény egy lehetséges modellje színésznő, egy másik pedig Mary Lloyd, aki több preraffaelita művész modellje is volt. A mű jelenleg a Puerto Ricó-i város szépművészeti múzeumában található."
"http://hu.dbpedia.org/resource/Lángoló_június","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lángoló_június?oldid=21739552&ns=0"
"http://hu.dbpedia.org/resource/Lángoló_június","http://dbpedia.org/ontology/wikiPageLength",8380
"http://hu.dbpedia.org/resource/Lángoló_június","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lángoló_június"
"http://hu.dbpedia.org/resource/Flaming_June","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lángoló_június"
"http://hu.wikipedia.org/wiki/Lángoló_június","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lángoló_június"
