"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://www.w3.org/2000/01/rdf-schema#label","Bongo Fury"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkf5d"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Mothers_of_Invention-albumok"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://dbpedia.org/ontology/wikiPageID",507367
"http://hu.dbpedia.org/resource/Bongo_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",22862366
"http://hu.dbpedia.org/resource/Bongo_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Bongo_Fury.html"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://dbpedia.org/ontology/abstract","A Bongo Fury Frank Zappa és Captain Beefheart jellemzően élő, 1975-ös albuma, a hivatalos diszkográfiában a 21. A koncertfelvételek 1975 májusában az Armadillo World Headquartersben készültek Austinban, a stúdiófelvételek pedig 1975 januárjában (a One Size Fits All és a Studio Tan egyes darabjaival egyidőben)."
"http://hu.dbpedia.org/resource/Bongo_Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bongo_Fury?oldid=22862366&ns=0"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Bongo_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bongo_Fury"
"http://hu.wikipedia.org/wiki/Bongo_Fury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bongo_Fury"
