"subject","predicate","object"
"http://hu.dbpedia.org/resource/808s_&_Heartbreak","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Beyoncé_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Bow_Wow","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Busta_Rhymes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Chamillionaire","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Destiny’s_Child","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Kat_DeLuna","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Kelly_Rowland","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Keri_Hilson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/2000/01/rdf-schema#label","Lil Wayne"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kjs"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_rapperek"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://dbpedia.org/ontology/wikiPageID",535482
"http://hu.dbpedia.org/resource/Lil_Wayne","http://dbpedia.org/ontology/wikiPageRevisionID",23905975
"http://hu.dbpedia.org/resource/Lil_Wayne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilwayne-online.com"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://xmlns.com/foaf/0.1/name","Lil Wayne"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lil_Wayne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
