"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/2000/01/rdf-schema#label","Serious Sam 2"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073s4l"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageID",514056
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageRevisionID",22999775
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam2.com/"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriouszone.com/"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam.atw.hu/"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam.com/"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212203758/http:/www.serioussamforever.com/"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croteam.com/"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://xmlns.com/foaf/0.1/name","Serious Sam 2"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Croteam"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/kiadó",2
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/korhatár","12.0"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/korhatár","ESRB: Mature"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Serious_Engine_2"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/név","Serious Sam 2"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Serious_Sam"
"http://hu.dbpedia.org/resource/Serious_Sam_2","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
