"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://www.w3.org/2000/01/rdf-schema#label","Tüdőembólia"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ddth"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőbetegségek"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://dbpedia.org/ontology/wikiPageID",1075223
"http://hu.dbpedia.org/resource/Tüdőembólia","http://dbpedia.org/ontology/wikiPageRevisionID",21682713
"http://hu.dbpedia.org/resource/Tüdőembólia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/legzoszervi_betegseg/4059/a-tudoembolia-tunetei"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/kép","SaddlePE.PNG"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/képaláírás","Kontrasztanyagos mellkas CT felvételen látható ""lovagló embolus"" a tüdőartériák elágazásában ."
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/név","Tüdőembólia"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/bno","I26."
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/bno",415
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/diseasesdb",10956
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/emedicinetopic",1958
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/medlineplus",132
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/meshid","D011655"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/angolul","Pulmonary embolism"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://hu.dbpedia.org/property/latinul","Embolia pulmonum"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://dbpedia.org/ontology/abstract","A tüdőembólia a fő tüdőartériáknak, illetve azok ágainak akut elzáródása, melyet a vérkeringéssel odasodródott embolus okoz. Hátterében leggyakrabban mélyvénás trombózis áll. A vénás rendszerben elszabadult trombus (alvadt vér vagy ritkábban zsír, levegő, idegen szövet) a véráramlattal a tüdőartériába jutva, annak hirtelen elzáródását okozza. Az embolus az esetek többségében az alsó végtag trombózisából származik. Hogy az elzáródás milyen súlyos, sokban függ attól, hogy melyik tüdőartériáról van szó, annak milyen a keresztmetszete. A tüdőerek részleges elzáródása fokozott nyomásterhelést jelent a jobb szívfélnek. A fő tünetek a nehézlégzés, belégzéskor jelentkező mellkasi fájdalom, szívdobogásérzés (palpitáció). Emellett csökkent a vér oxigén telítettsége (oxigén szaturáció), cianózis léphet fel. Nagyobb erek teljes elzáródása erősen csökkent vérnyomással, eszméletvesztéssel, vagy hirtelen halállal járhat. A diagnózist a klinikai tünetek mellett a laborvizsgálatok (pl. D-dimer szintjének emelkedése) és a képalkotók, azok közül is főként a CT-angiográfia szolgáltatja. Kezelésére elsősorban antikoagulánsokat (pl. heparin, warfarin), a vérrög gyógyszeres feloldását (trombolízis) vagy sebészi eltávolítását (trombektómia) alkalmazhatják."
"http://hu.dbpedia.org/resource/Tüdőembólia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüdőembólia?oldid=21682713&ns=0"
"http://hu.dbpedia.org/resource/Tüdőembólia","http://dbpedia.org/ontology/wikiPageLength",6429
"http://hu.dbpedia.org/resource/Tüdőembólia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüdőembólia"
"http://hu.wikipedia.org/wiki/Tüdőembólia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüdőembólia"
