"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Dębica trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dębica_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1712465
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",22785011
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dębica_tömegközlekedése"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",10
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Route plate of trolleybus lines 1 and 2 of Dębica.svg"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete","--11-12"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/név","Dębica trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/térkép","Map of trolleybus system in Dębica.svg"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/típus","trolibusz"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/város","Dębica"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás",600
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Igloopol"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésVége",1990
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","trolibuszvonal-hálózata két trolibuszvonalból állt. Az üzem 1988. november 12-án indult meg és 1990 októberében szűnt meg. A trolibuszokat a üzemeltette. Helyét autóbuszvonalak vették át."
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dębica_trolibuszvonal-hálózata?oldid=22785011&ns=0"
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dębica_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Dębica_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dębica_trolibuszvonal-hálózata"
