"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! 5D’s"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageID",1511477
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageRevisionID",21718570
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/iszdb/photos/a.161210633902643.37616.147846518572388/1932819416741747/%3F"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viasat6.hu/musorok/yugioh-az-ot-sarkany"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/2018/01/21/hirvasarnap-chesapeake-shores-3-evad-lady-dynamite-kasza/"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.toonsphere.com/2018/01/yu-gi-oh-5ds-viasat6/"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://yugioh.wikia.com/wiki/Yu-Gi-Oh!_5D%27s%7C%7CYu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SkyOne"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CITV"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","Cartoon Network, The CW"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Eleven_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Viasat_6"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Kix!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Network_Ten"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/YTV"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/cím","Yu-Gi-Oh! 5D’s"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2008
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/epizódok",46
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/epizódok",154
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/epizódok",123
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/eredetiCím","Yu-Gi-Oh! 5D’s"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/kiadó",4
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztrálázsia"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/rendező","Katsumi Ono"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Gallop"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2011
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/író","Masahiro Hikokubo"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/író","Naoyuki Kageyama"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/rajzoló","Masashi Satou"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/antológia","V-Jump"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2009
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/idegenKarakteresCím","遊☆戯☆王5D’s（ファイブディーズ)"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/kötetek",9
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2015
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/wpÁtírás","Yūgiō Faibu Dīzu"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://hu.dbpedia.org/property/elsőMagyarEpizódSugárzása",2018
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/abstract","A Yu-Gi-Oh! 5D’s japán sónen animesorozat, a Yu-Gi-Oh! animesorozat spin-offja és folytatása, mely hazánkban a Yu-Gi-Oh! – Az öt sárkány nevet kapta. A Studio Gallop gyártásában készült animét Japánban a TV Tokyo vetítette 156 epizódon keresztül 2008. április 2. és 2011 március 30. között, majd a Yu-Gi-Oh! Zexal követte. A Yu-Gi-Oh! 5D’s Yusei Fudo és barátai kalandját követi végig New Domino City-ben. Észak-Amerikában a licencelte és forgalmazta az amerikai piac igényei szerint megvágva és módosítva a sorozatot. Magyarországon is a 4Kids változata kerül a televízióba, ezt a Viasat 6 fogja adni 2018. január 29-től. Az animéből Masahiro Hikokubo készített egy spin-off mangát is."
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yu-Gi-Oh!_5D’s?oldid=21718570&ns=0"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://dbpedia.org/ontology/wikiPageLength",10250
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yu-Gi-Oh!_5D’s"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh_–_Az_öt_sárkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s"
"http://hu.dbpedia.org/resource/Yugioh_–_Az_öt_sárkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s"
"http://hu.wikipedia.org/wiki/Yu-Gi-Oh!_5D’s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_5D’s"
