"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albán_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Írók nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",623879
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10875327
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Írók nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írók_nemzetiség_szerint?oldid=10875327&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
