"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Bejt_Dzsinn-i_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Dél-damaszkuszi_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Damaszkusz kormányzóság a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1532943
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",19785518
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_kormányzóságonként"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Damaszkusz kormányzóság a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban?oldid=19785518&ns=14"
