"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Hebron kormányzóság"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcm9m"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732305
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20348438
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passia.org/"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://dbpedia.org/ontology/abstract","Hebron kormányzóság (arabul محافظة الخليل [Muḥāfaẓat al-Ḫalīl]) Palesztina tizenhat kormányzóságának egyike. Ciszjordánia déli részén fekszik. Északkeleten Betlehem kormányzóság, a többi irányból Izrael határolja. Központja Hebron városa. Területe 997 km², népessége pedig a 2007-es népszámlálás adatai szerint 552 164 fő, miáltal egész Palesztina legnagyobb és legnépesebb tartománya."
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hebron_kormányzóság?oldid=20348438&ns=0"
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Hebron_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hebron_kormányzóság"
"http://hu.wikipedia.org/wiki/Hebron_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hebron_kormányzóság"
