"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://www.w3.org/2000/01/rdf-schema#label","Hogyha nékem sok pénzem lesz"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://dbpedia.org/ontology/wikiPageID",1435378
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://dbpedia.org/ontology/wikiPageRevisionID",23475955
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-319.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Hogyha"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=24VObc9_tJU%7Ctit=Hogyha"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t9OkG6YGNYw%7Ctit=Hogyha"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WjsRkdCnRLs%7Ctit=Hogyha"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/accd",2017-01-13
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/ass","Szentendrei Klára"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/ass","Kristóf Katalin és Milan"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/ass","Gránát Zsuzsa, Máté Ottilia, Bokor János és Tarnai Kiss László. Kísér Déki Lakatos Sándor és cigányzenekara"
"http://hu.dbpedia.org/resource/Hogyha_nékem_sok_pénzem_lesz","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sárosi_Bálint"
